Service Type,Service Sub Type,Ground Time,Satellite Time,vbatt,Batt_Curr,3v3_curr,5v_curr,LOtrxvu_temp,PAtrxvu_temp,Eps_temp[0],Eps_temp[1],Eps_temp[2],Eps_temp[3],Batt_temp[0],Batt_temp[1],Rxdoppler,Rxrssi,Txrefl,Txfrow,AltitudeAngelsRoll,AltitudeAngelsPich,AltitudeAngelsYaw,FileSystem last error,EPS battery state,NumberDelayd_comms,Number_Resets,Last_Resets,states,Raw
3,25,12/03/2021 16:17:28,11/03/2021 12:36:10,7822,148,48,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,23670.936,-83.27,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F29A1E8E0094003000060884087E001D001C001D001C000000000D7308F300360053000000000000000300000000176048C70060
3,25,12/03/2021 16:15:28,11/03/2021 12:34:10,7822,136,53,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,23243.672,-82.13000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F2221E8E0088003500060884087F001D001C001D001C000000000D53091900360053000000000000000300000000176048C70060
3,25,12/03/2021 16:13:08,11/03/2021 12:31:50,7822,136,48,6,28.496190000000013,28.879640000000023,29,28,29,28,0,0,23724.344000000005,-83.75,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F1961E8E0088003000060883087E001D001C001D001C000000000D7708E300350054000000000000000300000000176048C70060
3,25,12/03/2021 16:10:48,11/03/2021 12:29:29,7822,136,53,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,23657.584000000003,-80.60000000000001,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F1091E8E0088003500060884087E001D001C001D001C000000000D72094C00350054000000000000000300000000176048C70060
3,25,12/03/2021 16:07:28,11/03/2021 12:26:10,7822,136,48,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,23537.415999999997,-82.10000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049F0421E8E0088003000060884087F001D001C001D001C000000000D69091A00360053000000000000000300000000176048C70060
3,25,12/03/2021 16:05:28,11/03/2021 12:24:10,7822,136,43,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,23470.656000000003,-82.25,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049EFCA1E8E0088002B00060884087E001D001C001D001C000000000D64091500350053000000000000000300000000176048C70060
3,25,12/03/2021 16:05:08,11/03/2021 12:23:50,7803,136,50,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,23978.032,-81.11,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049EFB61E7B0088003200060884087F001D001C001D001C000000000D8A093B00360054000000000000000300000000176048C70060
3,25,12/03/2021 15:59:08,11/03/2021 12:17:50,7803,136,50,6,28.496190000000013,28.80295000000001,29,28,29,28,0,0,24138.256,-79.04,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049EE4E1E7B0088003200060883087F001D001C001D001C000000000D96098000360053000000000000000300000000176048C70060
3,25,12/03/2021 15:52:49,11/03/2021 12:11:30,7803,136,48,6,28.496190000000013,28.879640000000023,29,28,29,28,0,0,23911.272000000004,-82.85000000000001,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049ECD21E7B0088003000060883087E001D001C001D001C000000000D85090100360054000000000000000300000000176048C70060
3,25,12/03/2021 15:52:09,11/03/2021 12:10:50,7803,148,41,6,28.496190000000013,28.879640000000023,29,28,29,28,0,0,23470.656000000003,-84.05,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049ECAA1E7B0094002900060883087E001D001C001D001C000000000D6408D900360054000000000000000300000000176048C70060
3,25,12/03/2021 15:46:29,11/03/2021 12:05:11,7822,136,50,6,28.496190000000013,28.80295000000001,29,29,29,28,0,0,22709.592000000004,-82.7,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049EB571E8E0088003200060883087F001D001D001D001C000000000D2B090600360052000000000000000300000000176048C70060
3,25,12/03/2021 15:45:49,11/03/2021 12:04:31,7822,136,50,6,28.496190000000013,28.879640000000023,29,28,29,28,0,0,22763,-82.49000000000001,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049EB2F1E8E0088003200060883087E001D001C001D001C000000000D2F090D00360052000000000000000300000000176048C70060
3,25,12/03/2021 15:44:29,11/03/2021 12:03:11,7822,148,53,6,28.496190000000013,28.879640000000023,29,29,29,28,0,0,23710.992,-84.83,53,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049EADF1E8E0094003500060883087E001D001D001D001C000000000D7608BF00350052000000000000000300000000176048C70060
3,25,12/03/2021 15:40:09,11/03/2021 11:58:51,7822,136,41,6,28.496190000000013,28.879640000000023,29,29,29,28,0,0,23577.472,-83.9,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E9DB1E8E0088002900060883087E001D001D001D001C000000000D6C08DE00350054000000000000000300000000176048C70060
3,25,12/03/2021 15:36:09,11/03/2021 11:54:52,7822,136,43,6,28.496190000000013,28.879640000000023,29,28,29,28,0,0,23777.752,-83.12,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E8EC1E8E0088002B00060883087E001D001C001D001C000000000D7B08F800360052000000000000000300000000176048C70060
3,25,12/03/2021 15:35:29,11/03/2021 11:54:12,7822,136,48,6,28.496190000000013,28.80295000000001,29,28,29,28,0,0,22989.984000000004,-84.14,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E8C41E8E0088003000060883087F001D001C001D001C000000000D4008D600360053000000000000000300000000176048C70060
3,25,12/03/2021 15:34:49,11/03/2021 11:53:31,7822,136,46,6,28.496190000000013,28.879640000000023,29,29,29,28,0,0,23043.392,-79.25,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E89B1E8E0088002E00060883087E001D001D001D001C000000000D44097900360053000000000000000300000000176048C70060
3,25,12/03/2021 15:33:49,11/03/2021 11:52:31,7822,136,43,6,28.496190000000013,28.879640000000023,29,28,29,28,0,0,23403.896,-86.09,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E85F1E8E0088002B00060883087E001D001C001D001C000000000D5F089500360053000000000000000300000000176048C70060
3,25,12/03/2021 15:33:29,11/03/2021 11:52:11,7822,136,50,6,28.496190000000013,28.879640000000023,29,28,29,28,0,0,23510.712,-86,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E84B1E8E0088003200060883087E001D001C001D001C000000000D67089800360054000000000000000300000000176048C70060
3,25,12/03/2021 15:29:50,11/03/2021 11:48:31,7822,136,43,6,28.496190000000013,28.879640000000023,29,28,29,28,0,0,23964.68,-81.98,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E76F1E8E0088002B00060883087E001D001C001D001C000000000D89091E00360053000000000000000300000000176048C70060
3,25,12/03/2021 15:27:49,11/03/2021 11:46:31,7803,136,50,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,23083.448000000004,-81.59,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E6F71E7B0088003200060884087E001D001C001D001C000000000D47092B00350053000000000000000300000000176048C70060
3,25,12/03/2021 15:27:29,11/03/2021 11:46:11,7803,136,48,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,23377.192000000003,-81.8,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E6E31E7B0088003000060884087E001D001C001D001C000000000D5D092400360052000000000000000300000000176048C70060
3,25,12/03/2021 15:23:10,11/03/2021 11:41:52,7793,136,48,6,28.496190000000013,28.879640000000023,29,28,29,28,0,0,23230.32,-79.88000000000001,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E5E01E710088003000060883087E001D001C001D001C000000000D52096400350053000000000000000300000000176048C70060
3,25,12/03/2021 15:20:50,11/03/2021 11:39:32,7803,136,46,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,23283.728000000003,-83.3,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E5541E7B0088002E00060884087E001D001C001D001C000000000D5608F200360053000000000000000300000000176048C70060
3,25,12/03/2021 15:20:30,11/03/2021 11:39:12,7812,136,48,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,23670.936,-81.92,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E5401E840088003000060884087F001D001C001D001C000000000D73092000360053000000000000000300000000176048C70060
3,25,12/03/2021 15:20:10,11/03/2021 11:38:52,7812,136,43,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,23323.784,-82.58,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E52C1E840088002B00060884087E001D001C001D001C000000000D59090A00360053000000000000000300000000176048C70060
3,25,12/03/2021 15:19:30,11/03/2021 11:38:12,7822,136,53,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,23457.304000000004,-83.51,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E5041E8E0088003500060884087E001D001C001D001C000000000D6308EB00360054000000000000000300000000176048C70060
3,25,12/03/2021 15:10:50,11/03/2021 11:29:32,7822,136,50,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,23617.528,-83.81,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E2FC1E8E0088003200060884087E001D001C001D001C000000000D6F08E100350053000000000000000300000000176048C70060
3,25,12/03/2021 15:09:10,11/03/2021 11:27:52,7803,136,46,6,28.496190000000013,28.879640000000023,29,28,29,28,0,0,23297.08,-82.13000000000001,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E2981E7B0088002E00060883087E001D001C001D001C000000000D57091900360054000000000000000300000000176048C70060
3,25,12/03/2021 15:05:10,11/03/2021 11:23:52,7803,136,43,6,28.496190000000013,28.80295000000001,29,28,29,28,0,0,23403.896,-83.12,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E1A81E7B0088002B00060883087F001D001C001D001C000000000D5F08F800360054000000000000000300000000176048C70060
3,25,12/03/2021 15:04:30,11/03/2021 11:23:12,7803,136,50,6,28.419500000000028,28.879640000000023,29,28,29,28,0,0,23043.392,-82.19,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E1801E7B0088003200060884087E001D001C001D001C000000000D44091700350053000000000000000300000000176048C70060
3,25,12/03/2021 15:04:10,11/03/2021 11:22:52,7822,148,53,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,22722.944000000003,-84.2,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E16C1E8E0094003500060884087F001D001C001D001C000000000D2C08D400350054000000000000000300000000176048C70060
3,25,12/03/2021 15:02:50,11/03/2021 11:21:32,7822,136,48,6,28.419500000000028,28.80295000000001,29,28,29,28,0,0,23337.136,-82.46000000000001,53,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,031900326049E11C1E8E0088003000060884087F001D001C001D001C000000000D5A090E00350052000000000000000300000000176048C70060
